

Jacob Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017307
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hunter
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Witnesses	Jacob Hunter; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 153, Entry 1506
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017307&Relationship=Groom
Witnessed Marriage Of	Maria Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017307&Relationship=Bride



