

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052988
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Sarah Maddocks, (X); William Astle
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 1, Entry 3
Source	LDS Film 93917
Witnessed By	Sarah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052988&Relationship=Witness_1
Witnessed By	William Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052988&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052988&Relationship=Bride



