

Joseph Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davey
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Joseph Davey; Esther Todd
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 82, Entry 244
Source	LDS Film 93919
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027171&Relationship=Groom
Witnessed Marriage Of	Dorothy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027171&Relationship=Bride



