

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	School Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 34
Source	LDS Film 1656377
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026203&Relationship=2ndParent



