

Jonathan Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099241
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Barkley
Gender	Male
Abode	Hale Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1827
Register	Burials 1825 - 1830, Page 16, Entry 990
Source	LDS Film 560881
Parent Of	Elizabeth Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099241&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099241&Relationship=2ndParent



