

George McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCall
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Josph. Jefferson; Jane Davies
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 76, Entry 228
Source	LDS Film 93918
Witnessed By	Josph. Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056502&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056502&Relationship=Witness_2
Married To	Ann Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056502&Relationship=Bride



