

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Prince Wm. Street Tox. Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 89, Entry 697
Source	LDS Film 2147909
Parent Of	John Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296747&Relationship=Baptised



