

Ann Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032804
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Broadfoot
Name Suffixes	Widow
Gender	Female
Abode	Workhouse
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Date Of Child's Birth	15 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 9
Source	LDS Film 1656377
Parent Of	John Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032804&Relationship=Baptised



