

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Feb 1822
Witnesses	Susannah Davies; William Woods
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 174, Entry 520
Source	LDS Film 1647985
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070687&Relationship=Groom
Witnessed Marriage Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070687&Relationship=Bride



