

Charles George Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236438
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Bull
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hope Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 375, Entry 2998
Source	LDS Film 93887
Parent	Charles Benjamin Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236438&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236438&Relationship=2ndParent



