

William Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 249, Entry 1988
Source	LDS Film 93877
Parent	John Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130382&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130382&Relationship=2ndParent



