

Richard Heard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heard
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Apr 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1835 - 1866, Page 99, Entry 1
Source	LDS Film 1647560
Parent Of	Sophia Lucas Heard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293941&Relationship=2ndParent



