

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031777
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1780
Date Of Death	?
Notes	son of Thomas Morgan, Cordwainer, Water street. He was drowned in the River Mersey last October
Register	Burials 1780, Page 28, Entry 201
Source	LDS Film 93833
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031777&Relationship=1stParent



