

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Ashby St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 134, Entry 1069
Source	LDS Film 2045907
Parent Of	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173265&Relationship=2ndParent



