

Michael Lacken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430399
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lacken
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1838
Date Of Child's Birth	9 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Patrick Lacken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430399&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430399&Relationship=2ndParent



