

George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	28 Aug 1860
Register	Baptisms 1860 - 1861, Page 186, Entry 1482
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256239&Relationship=2ndParent



