

Joseph Haslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haslem
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Lawton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 234, Entry 1868
Source	LDS Film 1656418
Parent	Samuel Haslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110320&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110320&Relationship=2ndParent



