

Charles Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019260
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitby
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of St. Martin in City of Chester
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1822
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 22, Entry 432
Source	LDS Film 1068890
Married To	Catharine Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019260&Relationship=Bride



