

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Rainford Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 306, Entry 2442
Source	LDS Film 93885
Parent	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193995&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193995&Relationship=2ndParent



