

William Wane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wane
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	12 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 28
Source	LDS Film 1656377
Parent Of	William Wane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015104&Relationship=Baptised



