

Christopher Columbus Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289429
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Columbus
Surname	Macdonald
Gender	Male
Abode	Mulberry St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 172, Entry 1371
Source	LDS Film 1656422
Parent Of	Christopher James Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289429&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289429&Relationship=2ndParent



