

Thamar Homersham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256704
First Name (With Contractions)	Thamar
First Name (Without Contractions)	Thamar
Surname	Homersham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Date Of Child's Birth	29 Aug 1860
Register	Baptisms 1860 - 1861, Page 244, Entry 1947
Source	LDS Film 1656561
Parent Of	Elizabeth Homersham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256704&Relationship=Baptised
Married To	Edward Homersham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256704&Relationship=1stParent



