

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052631
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Gibralter Row
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 112, Entry 10
Source	LDS Film 93873
Parent Of	Daniel Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052631&Relationship=Deceased



