

Patrick Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044225
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Shannon
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 138, Entry 30
Source	LDS Film 93913
Parent Of	Mary Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044225&Relationship=Deceased



