

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058607
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Forrest Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 May 1804
Register	Baptisms 1804, Page 221, Entry 640
Source	LFS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058607&Relationship=2ndParent



