

Ellen Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066206
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stewart
Spouse's Occupation (As Documented)	Mercer
Spouse's Occupation (Standardised)	Mercer
Gender	Female
Abode	Paradise Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1820
Register	Burials 1818 - 1822, Page 51, Entry 115
Source	LDS Film 1656375
Parent Of	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066206&Relationship=Deceased
Married To	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066206&Relationship=1stParent



