

Samuel Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151743
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prescott
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Deans Gate Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 387, Entry 3093
Source	LDS Film 1656421
Parent	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151743&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151743&Relationship=2ndParent



