

Emanuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233684
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Ellis
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1854
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1854 - 1855, Page 39, Entry 311
Source	LDS Film 93887
Parent Of	Thomas Bailey Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233684&Relationship=Baptised
Married To	Ann Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233684&Relationship=2ndParent



