

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	28 Jul 1835
Register	Baptisms 1835 - 1866, Page 3, Entry 19
Source	LDS Film 1647560
Parent Of	Elizabeth Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287305&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287305&Relationship=2ndParent



