

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jun 1793
Date Of Child's Death	4 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 17
Source	LDS Film 1647560
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094075&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094075&Relationship=2ndParent



