

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Dec 1840
Witnesses	William Williams; Mary Birch, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 93, Entry 186
Source	LDS Film 1545920
Witnessed Marriage Of	William Henry Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075402&Relationship=Groom
Witnessed Marriage Of	Sophia Ann Willington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075402&Relationship=Bride



