

Joseph Henry Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433246
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Graves
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Park Terrace
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	17 Aug 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 33, Entry 258
Source	LDS Film No 2147909
Parent	Henry Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433246&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433246&Relationship=2ndParent



