

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Haytor Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1847
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1850, Page 38, Entry 302
Source	LDS Film No 2147909
Parent Of	Henry John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433396&Relationship=Baptised
Married To	Millicent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433396&Relationship=2ndParent



