

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1759
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 60, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014258&Relationship=Deceased



