

Thomas Moorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moorey
Gender	Male
Abode	Christian St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10110
Source	LDS Film 560881
Parent Of	Elizabeth Moorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112426&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112426&Relationship=2ndParent



