

Edward Glynn Cuming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257579
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Glynn
Surname	Cuming
Gender	Male
Abode	Lonsdale St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Commission Merchant
Occupation (Standardised)	Commission Merchant
Date Of Child's Birth	5 May 1860
Register	Baptisms 1860 - 1861, Page 353, Entry 2822
Source	LDS Film 1656561
Parent Of	Henry Gordon Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257579&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257579&Relationship=2ndParent



