

John Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simcock
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009536&Relationship=Baptised



