

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Henry Edward St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 118
Source	LDS Film 1068890
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060145&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060145&Relationship=2ndParent



