

William Raisbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raisbeck
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Mar 1847
Register	Baptisms 1847 - 1848, Page 25, Entry 196
Source	LDS Film 93885
Parent Of	Joseph Hargreaves Raisbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191308&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191308&Relationship=2ndParent



