

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Apr 1851
Witnesses	George Hargreaves; J. S. Livingston
Marriage Type	Licence
Marrying Minister	J. Bushby Curate of Childwall
Register	Marriages 1846 - 1854, Page 155, Entry 309
Source	LDS Film 1647895
Witnessed Marriage Of	William Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078396&Relationship=Groom
Witnessed Marriage Of	Frances Amelia Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078396&Relationship=Bride



