

Martha Ann Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137636
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Stevenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 289, Entry 2306
Source	LDS Film 93878
Parent	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137636&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137636&Relationship=2ndParent



