

Robert Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baines
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Brickfields, Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1842 - 1843, Page 291, Entry 2325
Source	LDS Film 93884
Parent	Henry Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178198&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178198&Relationship=2ndParent



