

Paul Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090773
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Collister
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1787
Register	Burials 1784 - 1798, Page 28, Entry 3
Source	LDS Film 1546062
Parent Of	John Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090773&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090773&Relationship=2ndParent



