

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081632
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	Julia Blackburn; Charles Anderson
Marriage Type	Banns
Marrying Minister	T. Major Lester, B.A., Officiating Minister
Register	Marriages 1849 - 1873, Page 29, Entry 57
Source	LDS Film 1546073
Witnessed Marriage Of	Alfred George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081632&Relationship=Groom
Witnessed Marriage Of	Grace Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081632&Relationship=Bride



