

Samuel Brimslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071276
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brimslow
Gender	Male
Abode	the Parish of Liverpool
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Apr 1825
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Sarah Williams; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 50, Entry 149
Source	LDS Film 1647985
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071276&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071276&Relationship=Witness_2
Married To	Hannah Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071276&Relationship=Bride



