

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Milton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 10, Entry 80
Source	LDS Film 93884
Parent	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179153&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179153&Relationship=2ndParent



