

Hugh Guilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197876
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Guilt
Gender	Male
Abode	Queen Anne Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 34, Entry 280
Source	LDS Film 1656149
Parent Of	Anne Lewin Guilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197876&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197876&Relationship=2ndParent



