

Thomas Shirley Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Shirley
Surname	Belshaw
Gender	Male
Abode	Washington Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1815
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 377
Source	LDS Film 1468980
Parent	Michael Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129161&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129161&Relationship=2ndParent



