

John Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edleston
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 88, Entry 703
Source	LDS Film 1656378
Parent Of	John Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084396&Relationship=2ndParent



