

Thomas Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012632
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morrow
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 24
Source	LDS Film 1656376
Parent	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012632&Relationship=1stParent



