

John Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawson
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1853
Occupation (As Documented)	Cotton Porter
Occupation (Standardised)	Cotton Porter
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Woods; Sarah Ann Woods
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 214, Entry 427
Source	LDS Film 1647895
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080615&Relationship=Witness_1
Witnessed By	Sarah Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080615&Relationship=Witness_2
Married To	Jane Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080615&Relationship=Bride



