

William Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Abode	Highfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Sep 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 24
Source	LDS Film 1656377
Parent Of	Betty Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075535&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075535&Relationship=2ndParent



