

Daniel Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093966
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wareing
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 May 1792
Date Of Child's Death	14 May 1792
Notes	[John originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 8, Entry 20
Source	LDS Film 1647560
Parent Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093966&Relationship=Deceased



