

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019599
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1822
Witnesses	Edwd. Coventry, Jnr; Thos. Lovelady
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 147, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019599&Relationship=Groom
Witnessed Marriage Of	Ellen Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019599&Relationship=Bride



