

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	39 Wolfe St. T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Gas-fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1841 - 1892, Page 121, Entry 957
Source	LDS Film 2147909
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298935&Relationship=2ndParent



