

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1823
Witnesses	Daniel Smith; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 223, Entry 202
Source	LDS Film 93917
Witnessed Marriage Of	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055772&Relationship=Groom
Witnessed Marriage Of	Esther Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055772&Relationship=Bride



