

Bridget McLevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122529
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McLevy
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Feb 1854
Witnesses	Peter Rice of Park Rd.; Bridget McLevy of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 77, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Fitzmorris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122529&Relationship=Groom
Witnessed Marriage Of	Catharine Haggard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122529&Relationship=Bride



