

Mary Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Spouse's Occupation (As Documented)	Chimneysweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1783
Date Of Child's Death	11 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 278
Source	LDS Film 93833
Parent Of	Michael Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035755&Relationship=Deceased
Married To	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035755&Relationship=1stParent



