

Roger Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024370
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wilson
Gender	Male
Abode	Copperas Hill
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 733
Source	LDS Film 93833
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024370&Relationship=2ndParent



