

Peggy Fithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022504
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Fithian
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Date Of Child's Birth	25 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 164
Source	LDS Film 93833
Parent Of	Ellen Fithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022504&Relationship=Baptised
Married To	George Fithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022504&Relationship=1stParent



