

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 115, Entry 37
Source	LDS Film 1656377
Parent Of	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024747&Relationship=Deceased



