

Thomas Brodbelt Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brodbelt
Surname	Hodgson
Parent's Occupation (As Documented)	Clerk in the Dock Office
Parent's Occupation (Standardised)	Dock Office Clerk
Gender	Male
Abode	Upper Frederick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	8 Apr 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 42, Entry 334
Source	LDS Film 1545923
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285922&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285922&Relationship=2ndParent



