

Samuel Forsythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118673
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Forsythe
Gender	Male
Abode	Banastre Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 239, Entry 1908
Source	LDS 1656419
Parent Of	Jane Forsythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118673&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118673&Relationship=2ndParent



