

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089074
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Hat-dresser
Parent's Occupation (Standardised)	Hat Dresser
Gender	Female
Abode	Lacey's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 216, Entry 1726
Source	LDS Film 1656378
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089074&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089074&Relationship=2ndParent



